#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5344,Server,Issues,"","",Rejected,Normal,"",sBr29 power-up the IED is missing,06/02/2022 04:12 PM
5343,Server,Issues,"","",Closed,Normal,"",sGosN2 remove PIXIT Gs5 ,03/01/2024 09:51 AM
5327,Client,Issues,"","",Resolved,Normal,"",PIXIT - add processing/mapping of quality bits,06/28/2022 09:44 AM
5319,Server,Issues,"","",Closed,Normal,"","T1782 sCtl7 addcause ""inconsistent-parameters"" when check=00 not-supported ",11/01/2022 08:28 AM
5292,Server,Issues,"","",Closed,Normal,"","sCnf125 smvOpts sampleSynchronized=true or absent, dataSet=false or absent",06/02/2022 02:57 PM
5288,Server,Issues,"","",Closed,Normal,"",sGos4 LGOS.RxConfRevNum is not verified,06/02/2022 02:56 PM
5155,Server,Issues,"","",Closed,Normal,"",Certificate update for ITCA; add ucaiug address and S/N or hardware version,06/02/2022 02:54 PM
5142,Server,Issues,"","",Closed,Normal,"",sAss4 verify callingSerive only conclude,06/02/2022 02:53 PM
5138,Server,Issues,"","",Rejected,Normal,"",sBr13 without pre-assignment,12/13/2021 04:43 AM
5131,Server,Issues,"","",Closed,Normal,"",sFt1 file format according to part 8-1 K3.3,06/02/2022 02:53 PM
5130,Server,Issues,"","",Closed,Normal,"",sSvs4 header and harmonize with sGos6b,06/02/2022 02:52 PM
5120,SCL Tooling,Issues,"","",Resolved,Normal,"",LGOS/LSVS reference with functional naming (SCL),08/09/2022 08:40 AM
5119,Server,Issues,"","",Closed,Normal,"",LGOS/LSVS subscribe with functional naming,06/02/2022 02:50 PM
5112,Server,Issues,"","",Closed,Normal,"",sRpN5 step 8 missing reservation,06/02/2022 02:49 PM
5092,Server,Issues,"","",Closed,Normal,"","sAss4 add note that the ""i"" entries in the table 127 shall be ignored",06/02/2022 02:48 PM
3115,Client,Issues,"","",Resolved,Normal,"",Forward compatibility to Amd1 server with pre-assigned URCB/BRCB,06/14/2022 08:35 AM
3103,Server,Issues,"","",Closed,Normal,"",sCnf121 serNum and hwRev values,06/14/2022 08:34 AM
3090,Server,Issues,"","",Closed,Normal,"",sTm7: improve leap second processing,06/14/2022 08:32 AM
3079,Server,Issues,"","",Closed,Normal,"",sSvp13 Quality bit invalid - change to Conditional,06/14/2022 08:31 AM
1793,Server,Issues,"","",Closed,Normal,"",sGos22 - comment does not match expected result,06/14/2022 08:30 AM
748,Server,Issues,"","",Resolved,Normal,"",sGos9 use SPS when INS subscribe is not supported,07/27/2021 10:07 AM
659,Server,Issues,"","",Closed,Normal,"","sCtl7 allow that bypassing interlocking is ""not-supported""",06/08/2021 10:01 AM
658,Client,Issues,"","",Resolved,Normal,"",Verify Client does process a report before RptEna write respond+,06/01/2021 08:23 AM
657,Server,Issues,"","",Closed,Low,"",Publish/subscribe enum with negative value,03/01/2024 09:49 AM
656,Server,Issues,"","",Closed,Low,"",Publish/subscribe enum with value > 127 ,03/01/2024 09:48 AM
655,Server,Issues,"","",Closed,Normal,"",Publish/subscribe maximum length data ,07/26/2022 08:32 AM
654,Server,Issues,"","",Rejected,Low,"",Publish/subscribe minimum length data GOOSE,01/24/2023 09:02 AM
653,Server,Issues,"","",Rejected,Low,"",Subscriber can use maximum number of dataset elements,01/24/2023 09:03 AM
652,Server,Issues,"","",Closed,Normal,"",Publisher can use maximum number of  dataset elements,03/01/2024 09:48 AM
651,Server,Issues,"","",Rejected,Low,"",Verify subscriber can accept maximum size GOOSE,01/24/2023 08:40 AM
644,Server,Issues,"","",Closed,Normal,"",The test procedures does not specify which test cases are applicable for variants,06/14/2022 08:29 AM
639,Server,Issues,"","",Closed,Normal,"",Boolean ASN.1 encoding 0x02 for MMS client/server,09/14/2021 06:50 AM
638,Server,Issues,"","",Closed,Normal,"",sCtl28 typo tOpOK and opOK (should be tOpOk and opOk),09/14/2021 06:50 AM
637,Server,Issues,"","",Closed,Normal,"",sFt4 missing expected result for step 3 and 4,06/14/2022 08:29 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
635,Server,Issues,"","",Closed,Normal,"",sTm7 mandatory?,06/14/2022 08:29 AM
634,Server,Issues,"","",Closed,Normal,"","sCnf11 allow ""none"" as well ",06/14/2022 08:28 AM
