#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
2206,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 [GE Digital Energy],07/08/2021 04:29 PM
2934,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Network Stability and Synchrophas [GE Renewable Energy],08/04/2021 09:38 AM
3028,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Network Stability and Synchrophas [GE Grid Automation],08/04/2021 09:37 AM
2738,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Network Stability and Synchrophas [GE Grid Automation],08/04/2021 09:38 AM
2737,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Network Stability and Synchrophas [GE Grid Automation],08/04/2021 09:38 AM
6187,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Edition 2 Server,11/24/2022 08:18 AM
2351,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR F60 [GE Multilin],07/08/2021 04:35 PM
4095,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Updated dynamics package provided as xmi file by Chavdar,09/14/2021 03:44 PM
4092,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Updated dynamics model,09/14/2021 03:44 PM
5863,WG16 Issues,CIM Issues,"","",Open,Normal,"",Update the set of DemandSideResourceInterfaceProfiles from WG21,08/08/2022 06:05 PM
5064,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,Update the description on the PhaseCode and SinglePhaseCode classes to better clarify balanced and unbalanced usages.,10/22/2021 10:30 AM
5176,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section A.6 / Table A.2,01/12/2022 02:43 PM
5177,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section 5.6 / Last paragraph,01/12/2022 02:43 PM
5178,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section 3.3 / Table 2,01/12/2022 02:43 PM
4022,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Update package dependencies for 62325,09/14/2021 03:43 PM
5784,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Update overview environmental diagrams and 301 doc diagrams to include updates/changes made by the issues captured in cim04v05.,08/08/2022 05:29 PM
4466,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Unused types.,09/14/2021 03:45 PM
5013,WG13 Issues,CIM Issues,"","",Open,Normal,"",Unused abstract classes in profilesSometimes inheritance i,09/14/2021 06:25 PM
2590,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","UNT-EAP Main Unit of Arc Protection [BAODING UNT ELECTRIC CO., LTD.]",07/08/2021 04:46 PM
4765,WG13 Issues,CIM Issues,"","",Closed,Normal,"","UnitSymbol.kg clearly means that one has to use ""kg"", but i",09/14/2021 03:46 PM
4006,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Undocumented GeneratingUnit attributes
The following attrib",09/14/2021 03:43 PM
4082,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Underscores in role names
- MutualCoupling-Terminal
- Topol",09/14/2021 03:44 PM
4215,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Undefined Association Multiplicity.,09/14/2021 03:44 PM
4936,WG13 Issues,CIM Issues,"","",Closed,Low,"",Unclear hydroplant modelThe class HydroPlant is partly ove,10/03/2023 03:24 AM
