#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
5845,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Propose Flexible Ramping Up (FRU or RampUp) and Flexible Ramping Down (FRD or RampDown).  Update descriptions of all enum values.,08/08/2022 05:59 PM
5844,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketProductType; Propose to remove previously requested Energy Up (ENU) and Energy Down (END).,08/08/2022 05:58 PM
5843,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketProduct.rampInterval; Propose to change the datatype of the rampInterval attribute from Float to Minutes. Propose update to description of attribute.,08/08/2022 05:58 PM
5842,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RespourceTimeSeries; Propose to change the cardinality on the association to ResourcePerformanceEvaluation from 1 to 0..many on the ResourcePerformaceEvaluation end. ,08/08/2022 05:57 PM
5841,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceTimeSeries; Propose to add an association to RegisteredResource. ,08/08/2022 05:57 PM
5840,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourcePerformanceEvaluation; Propose to add an association to RegisteredResource. ,08/08/2022 05:57 PM
5838,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AutomaticDispInstTypeCommitment rename DR_xxx types to remove DR_,08/08/2022 05:56 PM
5837,WG16 Issues,CIM Issues,"","",Closed,Normal,"",New class ContractResourceCertificationAgreement,08/08/2022 05:56 PM
5836,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.instructionStartTime update description,08/08/2022 05:55 PM
5835,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketEvent attribute eventStatus - use of Status Compound or enumeration,08/08/2022 05:55 PM
5834,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions add new attribute,08/08/2022 05:54 PM
5833,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve add new attribute,08/08/2022 05:54 PM
5832,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve expand description,08/08/2022 05:53 PM
5831,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceTimeSeries add new attributes,08/08/2022 05:53 PM
5828,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RegisteredDistributedResource add new attributes,08/08/2022 05:52 PM
5827,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new ResourceBid specialized class called DistributedBid,08/08/2022 05:52 PM
5826,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Change name of class to ResourceTimeSeries,08/08/2022 05:51 PM
5825,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourcePerformanceTimeSeriesFactor add new association to MarketProduct,08/08/2022 05:51 PM
5824,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceCapacity add new attribute,08/08/2022 05:51 PM
5823,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidStatusType fix enum CL,08/08/2022 05:50 PM
5822,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ConstraintRampType; fix enum FAST,08/08/2022 05:50 PM
5821,WG16 Issues,CIM Issues,"","",Closed,Normal,"","PriceDescriptor move to common, add new attribute type and association to Price",08/08/2022 05:50 PM
5820,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketEvaluationPoint association to RegisteredResource,08/08/2022 05:50 PM
5819,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new class Fuel (with attributes fuel and fuelSource). ,08/08/2022 05:49 PM
5817,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Associate the class MarketEvaluationPoint with the FlowDirection class (many-many-assocation).,08/08/2022 05:49 PM
5811,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add fuel attribute (string) in the EnergyTechnologyAndFuel class,08/08/2022 05:46 PM
5810,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add technology attribute (string) in the EnergyTechnologyAndFuel class,08/08/2022 05:46 PM
5809,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new EnergyTechnologyAndFuel class in the MarketManagement package,10/13/2023 04:12 PM
5808,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add disconnectionContract attribute (Boolean) in the MarketEvaluationPoint class,10/13/2023 04:12 PM
5807,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add contractedConnectionCapacity attribute (DecimalQuantity) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5806,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add administrativeStatus attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5805,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add gridAgreementType attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5804,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteredDataCollectionMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5801,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add settlementMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5800,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteringMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:14 PM
5799,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add marketEvaluationPointType attribute (String) to the MarketEvaluationPoint class,10/13/2023 04:14 PM
5798,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Move AggregateNode class to common,08/08/2022 05:42 PM
5797,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new self association to BidTimeSeries,08/08/2022 05:42 PM
5796,WG16 Issues,CIM Issues,"","",Closed,Normal,"","MajorChargeGroup, ChargeType, ChargeGroup, ChargeComponent, BillDeterminant missing descriptions",08/08/2022 05:42 PM
5795,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceTimeSeriesFactor add attributes value1Description and value2Description,10/13/2023 04:14 PM
5793,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Remove timeSeriesDatatype and timeSeriesDescription,08/08/2022 05:39 PM
5792,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalDataProvider update of class description,08/08/2022 05:39 PM
5791,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: RegisteredDistributedResources require a priority to be defined.,08/08/2022 05:37 PM
5790,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: PerformanceEvaluation.evaluationValue description requires updating. ,08/08/2022 05:37 PM
5789,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: Allow for the definition of aggregated RegisteredResources.,08/08/2022 05:36 PM
5788,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request:Allow Instructions for specific MarketProducts,08/08/2022 05:36 PM
5787,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: Define a market product for Carbon emissions,08/08/2022 05:33 PM
5786,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: Define market products for  Energy Up and Energy Down,08/08/2022 05:33 PM
5785,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalDiscreteKind.cloudCover ,08/08/2022 05:30 PM
5784,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Update overview environmental diagrams and 301 doc diagrams to include updates/changes made by the issues captured in cim04v05.,08/08/2022 05:29 PM
5783,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Environmental diagrams for profile building,08/08/2022 05:29 PM
5782,WG16 Issues,CIM Issues,"","",Closed,Normal,"","EnvironmentalDiscrete.kind, lower bound is incorrect.",08/08/2022 05:28 PM
5781,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Fire requires an attribute to define the containment of the fire.,08/08/2022 05:28 PM
5780,WG16 Issues,CIM Issues,"","",Closed,Normal,"",TropicalCycloneAustralia should be represented as a specialized type of Cyclone,08/08/2022 05:27 PM
5779,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Hurricane should be reprented as a specialized type of Cyclone.,08/08/2022 05:27 PM
5778,WG16 Issues,CIM Issues,"","",Closed,Normal,"",All end role association names for EnvironmentalLocationType are incorrectly named EnvironmentalLocationKind.,08/08/2022 05:27 PM
5777,WG16 Issues,CIM Issues,"","",Closed,Normal,"",An Environmental Alert may be associated with an EnvironmentalEvent.,08/08/2022 05:26 PM
5776,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Require additional classes to support Cyclone definitions,08/08/2022 05:26 PM
5775,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ClassificationCondition missing association to EnvironmentalDiscrete,08/08/2022 05:25 PM
5774,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalAlert should have the option to associate an AlertTypeList.,08/08/2022 05:25 PM
5773,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new enumerations required to support cyclones.,08/08/2022 05:25 PM
5772,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add an association between MarketProduct class and TimeSeries,08/08/2022 05:24 PM
5771,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Remove shadow class MktConnectivityNode,08/08/2022 05:24 PM
5770,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketEvaluationPoint add association to MktActivityRecord,08/08/2022 05:23 PM
5769,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidTimeSeries add attribute multipartBidIdentification,08/08/2022 05:23 PM
5768,WG16 Issues,CIM Issues,"","",Closed,Normal,"",DateAndOrTime add new attribute DateTime,08/08/2022 05:22 PM
5767,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Rename class EnvironmentalLocationKind,08/08/2022 05:22 PM
5766,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RegisteredResource and Reason new association,08/08/2022 05:22 PM
5765,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidTimeSeries addition of new attributes,08/08/2022 05:21 PM
5763,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Pricing Node Cleanup,08/08/2022 05:21 PM
5761,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Align use of MarketRoles by both North-Americal Market Style and European Market Style,08/08/2022 05:20 PM
5759,WG16 Issues,CIM Issues,"","",Closed,Normal,"",UsagePoint associtions to AggregateNode and Pnode,08/08/2022 05:19 PM
5758,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalMonitoringStation move to common,08/08/2022 05:15 PM
5757,WG16 Issues,CIM Issues,"","",Closed,Normal,"",New class Series as a specialized class of TimeSeries,07/19/2022 06:02 PM
5756,WG16 Issues,CIM Issues,"","",Closed,Normal,"","Removal of MktAnalogValue, MktDiscreteValue",07/19/2022 06:01 PM
5755,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResoureCapacity addition of reactive capabilities,07/19/2022 06:01 PM
5754,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketRoleKind cleanup,07/19/2022 06:00 PM
5753,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RegisteredGenerator attribute clean-up,07/19/2022 06:00 PM
5752,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Removal of start/end effective dates,07/19/2022 06:00 PM
5749,WG16 Issues,CIM Issues,"","",Closed,Normal,"",A new association is needed between MarketDocument and DateAndOrTime,07/19/2022 05:58 PM
5748,WG16 Issues,CIM Issues,"","",Closed,Normal,"","Addition of CommodityDefinitions, CommodityPrices",07/19/2022 05:53 PM
5747,WG16 Issues,CIM Issues,"","",Closed,Normal,"",An association from the class Quantity to the class Quantity ,07/19/2022 05:52 PM
5746,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new package Environment,07/19/2022 05:52 PM
5745,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Demand Response use case modifications,07/19/2022 05:52 PM
5744,WG16 Issues,CIM Issues,"","",Closed,Normal,"","Add an association between the class Domain and the class Price,",07/19/2022 05:51 PM
5743,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add an association between the class Domain and the class Quantity,07/19/2022 05:50 PM
5742,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between Domain and RegisteredResource,07/19/2022 05:50 PM
5741,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between MarketObjectStatus and RegisteredResource,07/19/2022 05:49 PM
5740,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between Point and FlowDirection,07/19/2022 05:49 PM
5739,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RegisteredGenerator attribute clean-up,07/19/2022 05:48 PM
5738,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RegisteredGenerator attribute clean-up,07/19/2022 05:48 PM
5737,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketPlan package review,07/19/2022 05:47 PM
5736,WG16 Issues,CIM Issues,"","",Closed,Normal,"",TimeSeries and Point class new attributes for Quantity,07/19/2022 05:47 PM
5735,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Addition of new class ConstraintDuration,07/19/2022 05:47 PM
5734,WG16 Issues,CIM Issues,"","",Closed,Normal,"",TimeSeries new attribute for price,07/19/2022 05:46 PM
5733,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Point new attribute for Quality,07/19/2022 05:46 PM
5732,WG16 Issues,CIM Issues,"","",Closed,Normal,"",TimeSeries new attribute to cancel,07/19/2022 05:46 PM
5731,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MktGeneratingUnit association use for GeneratingUnit,07/19/2022 05:46 PM
5730,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MktGeneratingUnit class should be common,07/19/2022 05:45 PM
5729,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketManagement definition of objectaggregation,07/19/2022 05:44 PM
5728,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketStatementLineItem.previousPrice attribute typo,07/19/2022 05:44 PM
5727,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Enumeration stereotype fix,07/19/2022 05:39 PM
5726,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RegisteredGenerator association to MktGeneratingUnit,07/19/2022 05:39 PM
5725,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ServicePoint vs UsagePoint,07/19/2022 05:38 PM
5724,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Pnode type,07/19/2022 05:38 PM
5723,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceCapacity vs. ResourceMarketQualification,07/19/2022 05:20 PM
5722,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceAncillaryServiceQualification rename,07/19/2022 05:20 PM
5721,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Pnode association updates,07/19/2022 05:19 PM
5720,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AggregatedPnode association updates,07/19/2022 05:19 PM
5719,WG16 Issues,CIM Issues,"","",Closed,Normal,"",PlannedMarketEvent updates,07/19/2022 05:19 PM
5718,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketActualEvent updates,07/19/2022 05:16 PM
5717,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Registered generator groups,07/19/2022 05:16 PM
5716,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Date/DateTime attribute naming for WG16 classes,07/19/2022 03:21 PM
5715,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT CME resolution,07/19/2022 03:15 PM
5307,WG13 Issues,CIM Issues,"","",Closed,Normal,"",test,09/18/2022 09:48 PM
5306,WG14 Part 1 Issues,CIM Issues,"","",Closed,Normal,"",test issue,10/14/2023 09:59 AM
5273,WG14 Part 6 Issues,CIM Issues,"","",Closed,Normal,61968-6,Use Names.name for workOrderNumber,11/09/2023 11:25 AM
5066,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Address issues with the Names classes construct introduced as of CIM15,10/22/2021 10:28 AM
5065,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The CIM definition for the Analog.positiveFlowIn attribute should be aligned with the more semantically pure definition being proposed for IEC 61850,10/22/2021 03:32 PM
5064,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,Update the description on the PhaseCode and SinglePhaseCode classes to better clarify balanced and unbalanced usages.,10/22/2021 10:30 AM
5061,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Address issues and clarity around the Control.controlType description,10/22/2021 01:00 PM
5060,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The description of Control.controlType is:

""Specifies the ",09/14/2021 03:48 PM
5059,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The description of Terminal.phases refers to GroundSwitch, ",10/22/2021 03:33 PM
5058,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The description of Terminal.phases refers to GroundSwitch, ",09/14/2021 03:48 PM
5057,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The description for ShuntCompensator has an error that must be corrected.,10/22/2021 01:18 PM
5056,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Identificaiton of an error in the description of ShuntCompe,09/14/2021 03:48 PM
5054,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Newly identified issue with the TabChangeControl class

Iss",09/14/2021 03:48 PM
5053,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add explanatory text to show the differences between BusbarSection and Junction,10/22/2021 02:30 PM
5052,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typographical errors needing correction in CIM18,10/22/2021 03:33 PM
5051,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The description on the WaveTrap class is incorrect.,10/22/2021 02:32 PM
5050,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Description updates needed for the association between TopologicalNode and BusNameMarker.,10/22/2021 02:34 PM
5049,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Inconsistent naming for p,q,r,x and others",02/04/2024 01:58 AM
5048,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Better descriptions for HVDC model,02/11/2023 04:05 AM
5047,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,"Clarifications on equivalents, e.g., EquivalentInjection, ExternalNetworkInjections and the aggregate attribute",02/11/2023 03:48 AM
5046,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,Remove deprecated attributes from ShuntCompensator and Switch classes,10/22/2021 02:35 PM
5024,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Move EnergySchedulingType to normative model
In 2013 WG 13 ",09/14/2021 03:48 PM
5023,WG13 Issues,CIM Issues,"","",Closed,Normal,"","UML extensions from ENTSO-E CGMES
During work with CGMES, E",09/14/2021 03:48 PM
5022,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description changes from ENTSO-E CGMES
During work with CGM",09/14/2021 03:48 PM
5021,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Typos in CIM 17 UML
Typos corrected by IEC in CIM 16 editio",09/14/2021 03:48 PM
5020,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GenericDataset doesn't match 552
The GenericDataset UML cou",09/14/2021 03:47 PM
5019,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Bus Branch
The language in the  WG 13 CIM UML should not re",09/14/2021 03:47 PM
5018,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SwitchPhase.ratedCurrent
There can be Fuses with different ",09/14/2021 03:47 PM
5017,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Support for Battery storage
Justification: these classes an",09/14/2021 03:47 PM
5010,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Support exchange of limit values in SSH profile- Need to e,02/06/2023 05:51 PM
5009,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Overlapping texts in diagrams
- Transformer
- TapChanger",09/14/2021 03:47 PM
5008,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Merge packages
Check quality with jCleanCim",09/14/2021 03:47 PM
5007,WG13 Issues,CIM Issues,"","",Closed,Normal,"",RatedUDC is needed for all DC equipment,09/14/2021 03:47 PM
5000,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Use of GeneatingUnit.normalPF The attribute is used by ENT,02/11/2023 04:08 AM
4998,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generic Dataset model moved to Base
",09/14/2021 03:47 PM
4997,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ICCP model moved to Base
",09/14/2021 03:47 PM
4996,WG13 Issues,CIM Issues,"","",Closed,Normal,"",IdentifiedObject.name to be optionalThere are many classes,06/21/2023 10:28 AM
4994,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Documentation missingat several classes and associations. ,02/11/2023 01:18 AM
4993,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Role Names erronous
Some classes was renamed bu",09/14/2021 03:47 PM
4992,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Wire model for impedance calculation
The Wire model impedan",09/14/2021 03:47 PM
4991,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Feeder and Circuit models
Feeder and Circuit modelling requ",09/14/2021 03:47 PM
4990,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergyArea support
To support linking of power injecting eq",09/14/2021 03:47 PM
4988,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Need of p an q values for SteadyStateHypothesis profile on
",09/14/2021 03:47 PM
4987,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExternalNetworkInjection.maxQ .minQ descriptionNote talks ,09/22/2022 02:10 PM
4985,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Description of PetersenCoil.xGroundNominalxGroundNominal c,09/22/2022 02:12 PM
4984,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description of contingencyEquipmentStatusKind.inService
Cha",09/14/2021 03:47 PM
4983,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergySource capability attributes
Specify in EnergySource,",09/14/2021 03:47 PM
4982,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergySource Association to RegulatingControl
- The associa",09/14/2021 03:47 PM
4981,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Descriptions of WindGeneratingUnit and SolarGeneratingUnit
",09/14/2021 03:47 PM
4980,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ControlArea identities
In the ControlArea package, I notice",09/14/2021 03:47 PM
4979,WG13 Issues,CIM Issues,"","",Closed,Normal,"","PhaseShuntConnectionKind documentation
Spelling correction ",09/14/2021 03:47 PM
4978,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC converter documentation
Several documentation notes were",09/14/2021 03:47 PM
