#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5053,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add explanatory text to show the differences between BusbarSection and Junction,10/22/2021 02:30 PM
5811,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add fuel attribute (string) in the EnergyTechnologyAndFuel class,08/08/2022 05:46 PM
5805,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add gridAgreementType attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
4218,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add Inheritance from Naming Class For Top Level Classes:

F",09/14/2021 03:44 PM
4856,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add injections to Equivalent.
Traditional equivalents used ",09/14/2021 03:47 PM
4037,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add LineTrap class as AuxilliaryEquipment
Need to represent",09/14/2021 03:43 PM
5799,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add marketEvaluationPointType attribute (String) to the MarketEvaluationPoint class,10/13/2023 04:14 PM
5804,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteredDataCollectionMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5800,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteringMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:14 PM
5867,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meterReadingPeriodicity attribute (String) in the MarketEvaluationPoint class,07/19/2022 05:28 PM
5742,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between Domain and RegisteredResource,07/19/2022 05:50 PM
5741,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between MarketObjectStatus and RegisteredResource,07/19/2022 05:49 PM
5740,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between Point and FlowDirection,07/19/2022 05:49 PM
5858,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association from CommodityDefinition to RegisteredResource,08/08/2022 06:03 PM
4952,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add new datatype ActivePowerPerCurrentFlow
Needed for ACDCC",09/14/2021 03:47 PM
5773,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new enumerations required to support cyclones.,08/08/2022 05:25 PM
5746,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new package Environment,07/19/2022 05:52 PM
5797,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new self association to BidTimeSeries,08/08/2022 05:42 PM
4038,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add potential transformer attribute for inductive
Need to a",09/14/2021 03:43 PM
5866,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add scheduledMeterReadingDate attribute (String) in the MarketEvaluationPoint class,07/19/2022 05:28 PM
5801,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add settlementMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
4370,WG13 Issues,CIM Issues,"","",Closed,Normal,"","add String, decimal, integer as primitive dataTypes",09/14/2021 03:45 PM
5810,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add technology attribute (string) in the EnergyTechnologyAndFuel class,08/08/2022 05:46 PM
4371,WG13 Issues,CIM Issues,"","",Closed,Normal,"","add timed based primitive dataTypes : date, absoluteDate, d",09/14/2021 03:45 PM
5748,WG16 Issues,CIM Issues,"","",Closed,Normal,"","Addition of CommodityDefinitions, CommodityPrices",07/19/2022 05:53 PM
5735,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Addition of new class ConstraintDuration,07/19/2022 05:47 PM
3987,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Additional parameters for short-circuit calculation,09/14/2021 03:43 PM
4232,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Additional properties slope and voltageSetPoint for SVC is ,09/14/2021 03:44 PM
5061,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Address issues and clarity around the Control.controlType description,10/22/2021 01:00 PM
5066,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Address issues with the Names classes construct introduced as of CIM15,10/22/2021 10:28 AM
4679,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:46 PM
4674,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:46 PM
4530,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4529,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4528,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4527,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4526,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4525,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4524,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4523,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4522,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4521,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4520,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4519,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4518,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4517,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4516,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4515,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4514,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4513,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4512,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4511,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4510,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4509,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4508,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4507,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4506,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
5720,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AggregatedPnode association updates,07/19/2022 05:19 PM
5851,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AggregatedRegisteredResoure self association update,08/08/2022 06:01 PM
4064,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AggregateLoad-EnergyConsumer association not documented
The",09/14/2021 03:43 PM
4455,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Alias should be removed from the IdentifiedObject and empha,09/14/2021 03:45 PM
5761,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Align use of MarketRoles by both North-Americal Market Style and European Market Style,08/08/2022 05:20 PM
4492,WG13 Issues,CIM Issues,"","",Closed,Normal,"",All *Version.date are currently AbsoluteDateTime. You canno,09/14/2021 03:45 PM
5778,WG16 Issues,CIM Issues,"","",Closed,Normal,"",All end role association names for EnvironmentalLocationType are incorrectly named EnvironmentalLocationKind.,08/08/2022 05:27 PM
4326,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Although a collapsed Substation SS3 should contain only Con,09/14/2021 03:45 PM
4327,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Although the shaded square boxes represent EquipmentContain,09/14/2021 03:45 PM
5747,WG16 Issues,CIM Issues,"","",Closed,Normal,"",An association from the class Quantity to the class Quantity ,07/19/2022 05:52 PM
5777,WG16 Issues,CIM Issues,"","",Closed,Normal,"",An Environmental Alert may be associated with an EnvironmentalEvent.,08/08/2022 05:26 PM
4831,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An equivalent Equipment have a connection to other part of ,09/14/2021 03:47 PM
4830,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An equivalent Network has a connection to other part of a n,09/14/2021 03:47 PM
4317,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An issue arises with associations that have a many:many mul,09/14/2021 03:45 PM
4484,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AnalogValues shall be maintained if present
At IOP 10 some ",09/14/2021 03:45 PM
3922,WG13 Issues,CIM Issues,"","",Closed,Low,"","Angle measurements
Direct angle SCADA measurements need to ",09/14/2021 03:43 PM
3981,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Angle reference indication for island.
Planning cases typic",09/14/2021 03:43 PM
4439,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Are both HostControlArea and SubControlArea necessary to de,09/14/2021 03:45 PM
4104,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Area data type
We need Area = m2 datatype. We already have ",09/14/2021 03:44 PM
4406,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AreaLoadCurve content needs to be defined - Y axis values s,09/14/2021 03:45 PM
4485,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Associaitons ConformLoadGroup-LoadGroup and NonConformLoadG,09/14/2021 03:45 PM
5817,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Associate the class MarketEvaluationPoint with the FlowDirection class (many-many-assocation).,08/08/2022 05:49 PM
5849,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between AggregateNode and Pnode,08/08/2022 06:00 PM
4278,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association between MVArCapabilityCurve should be shared be,09/14/2021 03:44 PM
5848,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between SchedulingCoordinator and SchedulingCoordiantorUser,08/08/2022 06:00 PM
4789,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Classes
61968 has some association classes we n",09/14/2021 03:47 PM
3925,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association end 'SynchronousMachine.ReactiveCapabilityCurve,09/14/2021 03:43 PM
4755,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4754,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4753,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4752,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4751,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4206,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Multiplicity

The UML, cardinality values can b",09/14/2021 03:44 PM
4993,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Role Names erronous
Some classes was renamed bu",09/14/2021 03:47 PM
4238,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association Substation-Bay is missing in the Main diagram.,09/14/2021 03:44 PM
4470,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association to GenSourcePumpDischarge has [1..1] multiplici,09/14/2021 03:45 PM
4911,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Associations that have documentation on the association its,09/14/2021 03:47 PM
4829,WG13 Issues,CIM Issues,"","",Closed,Normal,"",asssociation role name connectivityNodeContainer <->Connect,09/14/2021 03:47 PM
4085,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Asymmetrical PhaseTapChanger is not supported by the tabula,09/14/2021 03:44 PM
4044,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AsyncnronousMachine to GeneratingUnit
There is no associati",09/14/2021 03:43 PM
4338,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ATC is used in Part 1 and described there as Available Tran,09/14/2021 03:45 PM
4416,WG13 Issues,CIM Issues,"","",Closed,Normal,"",attribut tculControlMode of type TransformerControlMode. Th,09/14/2021 03:45 PM
4462,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attribute 'unit' has an initial value, which is constant. C",09/14/2021 03:45 PM
4207,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attribute Decription Modify

Description of Measurement.dat",09/14/2021 03:44 PM
4893,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attribute lower bound - Attributes added recently have a lo,09/14/2021 03:47 PM
4170,WG13 Issues,CIM Issues,"","",Closed,Normal,"",attribute names of type  StateXXXFlag would be clearer if g,09/14/2021 03:44 PM
4468,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attribute xAxisQuantity:Quantity uses non-existing class Qu,09/14/2021 03:45 PM
4193,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes ""description"" and ""name"" in class ""naming"", and ",09/14/2021 03:44 PM
4909,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes not defined as optional.
? (The current approach",09/14/2021 03:47 PM
4869,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attributes of TransformerWinding renamed without changes tr,09/14/2021 03:47 PM
4910,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes where?an initial value has been defined.
? (The ",09/14/2021 03:47 PM
5838,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AutomaticDispInstTypeCommitment rename DR_xxx types to remove DR_,08/08/2022 05:56 PM
3969,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AvailableTransmissionCapacity should inherits from Schedule,09/14/2021 03:43 PM
5153,Server,Issues,"","",Closed,Normal,"",Backward Compatibility of 61869-9 with 9-2 LE,01/25/2022 08:52 AM
4254,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BaseVoltage has associations to both ConductingEquipment (o,09/14/2021 03:44 PM
3957,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BasicIntervalSchedulel valueUnit1 and valueUnit2 cannot han,09/14/2021 03:43 PM
3942,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Bay:  Several opinions have been circulated on the definiti,09/14/2021 03:43 PM
5048,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Better descriptions for HVDC model,02/11/2023 04:05 AM
5833,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve add new attribute,08/08/2022 05:54 PM
5832,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve expand description,08/08/2022 05:53 PM
5823,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidStatusType fix enum CL,08/08/2022 05:50 PM
5769,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidTimeSeries add attribute multipartBidIdentification,08/08/2022 05:23 PM
5765,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidTimeSeries addition of new attributes,08/08/2022 05:21 PM
642,Server,Issues,"","",Closed,Normal,"",Blocked/Test-blocked does not impact CSWI->XCBR interface - Tissue Ready to Be Tested,09/14/2021 06:48 AM
3998,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BlockKind enumeration deprecated  
The BlockKind enumeratio",09/14/2021 03:43 PM
4431,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Boolean Datatype according to UML is ""false""/""true"" lower c",09/14/2021 03:45 PM
4308,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both rms & RMS are used for Root mean Square,09/14/2021 03:45 PM
4310,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both ss and sec are used for seconds,09/14/2021 03:45 PM
4311,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both VAR & Var are used for Voltampere reactive,09/14/2021 03:45 PM
4184,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Both ways supported by Rose are still used: 1 and 1..1. WG1,09/14/2021 03:44 PM
4124,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BoundaryPoint. 
IEC is requested to add BoundaryPoint class",09/14/2021 03:44 PM
4782,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Branch group monitoring
BranchGroup - TransmissionCorridor ",09/14/2021 03:46 PM
4818,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BranchGroup - need to remove duplicates from getting rid of,09/14/2021 03:47 PM
5019,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Bus Branch
The language in the  WG 13 CIM UML should not re",09/14/2021 03:47 PM
3929,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker at ConnectivityNode
It is difficult to manage",09/14/2021 03:43 PM
4019,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker needs priority attribute
To use the name mark",09/14/2021 03:43 PM
4018,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker uses old ConnectivityNode
BusNameMarker assoc",09/14/2021 03:43 PM
4335,WG13 Issues,CIM Issues,"","",Closed,Normal,"",By reading the figure on page 143 showing EquipmentContainm,09/14/2021 03:45 PM
4342,WG13 Issues,CIM Issues,"","",Closed,Normal,"",By reading the figure on page 143 shows EquipmentContainmen,09/14/2021 03:45 PM
4761,WG13 Issues,CIM Issues,"","",Closed,Normal,"","By removing AccountBalance (which was subclass of Curve), i",09/14/2021 03:46 PM
4854,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cannot use Daytype with RegulationSchedule
Need a way to us",09/14/2021 03:47 PM
4201,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Cardinality of ACLineSegment to Line:  The CIM states that ,09/14/2021 03:44 PM
4121,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cardinality PSR-Control 1..* -> 0..*
Change the cardinatlit",09/14/2021 03:44 PM
4146,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cardinality RegulatingControl-Terminal
The RegulatingContro",09/14/2021 03:44 PM
4217,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change Association Role Name:

TieLine-ControlAreaOperator ",09/14/2021 03:44 PM
3970,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change attribute name congestChargeMax to maxCongestCharge,09/14/2021 03:43 PM
3968,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change attribute name TiePoint.tiePointMWRating to PowerRat,09/14/2021 03:43 PM
4372,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change attribute name TimeInterval in MarketOperation,09/14/2021 03:45 PM
4213,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change attribute names for CompanyType (in Domain), since """,09/14/2021 03:44 PM
4242,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change cardinality of XCLine-LineSegment role Member_OfLine,09/14/2021 03:44 PM
4214,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change class Voltage (Domain) attribute ""units"" to static t",09/14/2021 03:44 PM
4827,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change classes names AngleDegree and AngleRadian, the last ",09/14/2021 03:47 PM
4369,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change dataType attribute name in Measurement and Control t,09/14/2021 03:45 PM
4828,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change datatype name KiloActivePower instead of KWActivePow,09/14/2021 03:47 PM
4954,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.resistiveLoss to Resistnac,09/14/2021 03:47 PM
4953,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.switchingLoss to ActivePow,09/14/2021 03:47 PM
4826,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change doc of AbsoluteDate : UTC expression is not correct ,09/14/2021 03:47 PM
3964,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPowerPlant.plantDischargeCapacity, suppr",09/14/2021 03:43 PM
4832,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMaxHead, suppress refere",09/14/2021 03:47 PM
4833,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMinHead, suppress refere",09/14/2021 03:47 PM
5826,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Change name of class to ResourceTimeSeries,08/08/2022 05:51 PM
3966,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroGeneratingUnit.hydroWaterCost, move fr",09/14/2021 03:43 PM
3965,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroPowerPlant.plantDischargeCapacity, mov",09/14/2021 03:43 PM
3961,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroPump.pumpDischAtMaxHead, move from flo",09/14/2021 03:43 PM
3962,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of HydroPump.pumpDischAtMinHead, move from floa",09/14/2021 03:43 PM
4456,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CIM classes are needed for distinguishing equivalent elemen,09/14/2021 03:45 PM
4914,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM14 and CIM15 on different tracks
This is the merger of C",09/14/2021 03:47 PM
4976,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM16 last minute changes
This is a collection of the folow",09/14/2021 03:47 PM
4139,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIMDatatype IPAddressType has attributes
The datatype with ",09/14/2021 03:44 PM
5047,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,"Clarifications on equivalents, e.g., EquivalentInjection, ExternalNetworkInjections and the aggregate attribute",02/11/2023 03:48 AM
4961,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clarify note on ControlAreaKind enumeration
The description",09/14/2021 03:47 PM
4798,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ""Monitored"" seemed to be application specific.    Pos",09/14/2021 03:47 PM
4058,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class AttributeBlockParameter uses reflection
The class Att",09/14/2021 03:43 PM
4030,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class CompositeSwitchType <<CIMDataType>> problems  
Incons",09/14/2021 03:43 PM
3997,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class CompositeSwitchType <<CIMDataType>> problems  
Incons",09/14/2021 03:43 PM
4872,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class doc for SeriesCompensator, ShuntCompensator.
SeriesCo",09/14/2021 03:47 PM
