#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4968,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACDCConverterDCTerminal class has no note
Need to have a no",09/14/2021 03:47 PM
4112,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACLineSegment base voltage
 IOP suggest adding explanations",09/14/2021 03:44 PM
4270,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ACLineSegment needs reference to BaseVoltage. At the moment,09/14/2021 03:44 PM
4779,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Actual status of state solution
Reuse of ActivityRecord fro",09/14/2021 03:46 PM
4298,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add a frequency converter to the CIM.,09/14/2021 03:45 PM
4320,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add a logical node to Topology to allow for harmonization w,09/14/2021 03:45 PM
4351,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add a master resource identifier to the naming class.  This,09/14/2021 03:45 PM
5819,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new class Fuel (with attributes fuel and fuelSource). ,08/08/2022 05:49 PM
5809,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new EnergyTechnologyAndFuel class in the MarketManagement package,10/13/2023 04:12 PM
5827,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new ResourceBid specialized class called DistributedBid,08/08/2022 05:52 PM
5806,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add administrativeStatus attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5772,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add an association between MarketProduct class and TimeSeries,08/08/2022 05:24 PM
5744,WG16 Issues,CIM Issues,"","",Closed,Normal,"","Add an association between the class Domain and the class Price,",07/19/2022 05:51 PM
5743,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add an association between the class Domain and the class Quantity,07/19/2022 05:50 PM
4368,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add an identification attribute to naming class. Needs to c,09/14/2021 03:45 PM
4203,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add Attribute Type for All Enumeration Classes.

For every ",09/14/2021 03:44 PM
5807,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add contractedConnectionCapacity attribute (DecimalQuantity) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5808,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add disconnectionContract attribute (Boolean) in the MarketEvaluationPoint class,10/13/2023 04:12 PM
5053,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add explanatory text to show the differences between BusbarSection and Junction,10/22/2021 02:30 PM
5811,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add fuel attribute (string) in the EnergyTechnologyAndFuel class,08/08/2022 05:46 PM
5805,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add gridAgreementType attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
4218,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add Inheritance from Naming Class For Top Level Classes:

F",09/14/2021 03:44 PM
4856,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add injections to Equivalent.
Traditional equivalents used ",09/14/2021 03:47 PM
4037,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add LineTrap class as AuxilliaryEquipment
Need to represent",09/14/2021 03:43 PM
5799,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add marketEvaluationPointType attribute (String) to the MarketEvaluationPoint class,10/13/2023 04:14 PM
5804,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteredDataCollectionMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5800,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteringMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:14 PM
5867,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meterReadingPeriodicity attribute (String) in the MarketEvaluationPoint class,07/19/2022 05:28 PM
5742,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between Domain and RegisteredResource,07/19/2022 05:50 PM
5741,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between MarketObjectStatus and RegisteredResource,07/19/2022 05:49 PM
5740,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between Point and FlowDirection,07/19/2022 05:49 PM
5858,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association from CommodityDefinition to RegisteredResource,08/08/2022 06:03 PM
4952,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add new datatype ActivePowerPerCurrentFlow
Needed for ACDCC",09/14/2021 03:47 PM
5773,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new enumerations required to support cyclones.,08/08/2022 05:25 PM
5746,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new package Environment,07/19/2022 05:52 PM
5797,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new self association to BidTimeSeries,08/08/2022 05:42 PM
4038,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add potential transformer attribute for inductive
Need to a",09/14/2021 03:43 PM
5866,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add scheduledMeterReadingDate attribute (String) in the MarketEvaluationPoint class,07/19/2022 05:28 PM
5801,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add settlementMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
4370,WG13 Issues,CIM Issues,"","",Closed,Normal,"","add String, decimal, integer as primitive dataTypes",09/14/2021 03:45 PM
5810,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add technology attribute (string) in the EnergyTechnologyAndFuel class,08/08/2022 05:46 PM
4371,WG13 Issues,CIM Issues,"","",Closed,Normal,"","add timed based primitive dataTypes : date, absoluteDate, d",09/14/2021 03:45 PM
5748,WG16 Issues,CIM Issues,"","",Closed,Normal,"","Addition of CommodityDefinitions, CommodityPrices",07/19/2022 05:53 PM
5735,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Addition of new class ConstraintDuration,07/19/2022 05:47 PM
3987,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Additional parameters for short-circuit calculation,09/14/2021 03:43 PM
4232,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Additional properties slope and voltageSetPoint for SVC is ,09/14/2021 03:44 PM
5061,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Address issues and clarity around the Control.controlType description,10/22/2021 01:00 PM
5066,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Address issues with the Names classes construct introduced as of CIM15,10/22/2021 10:28 AM
4679,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:46 PM
4674,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:46 PM
4530,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4529,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4528,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4527,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4526,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4525,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4524,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4523,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4522,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4521,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4520,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4519,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4518,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4517,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4516,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4515,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4514,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4513,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4512,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4511,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4510,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4509,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4508,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4507,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4506,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
5720,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AggregatedPnode association updates,07/19/2022 05:19 PM
5851,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AggregatedRegisteredResoure self association update,08/08/2022 06:01 PM
4064,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AggregateLoad-EnergyConsumer association not documented
The",09/14/2021 03:43 PM
4455,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Alias should be removed from the IdentifiedObject and empha,09/14/2021 03:45 PM
5761,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Align use of MarketRoles by both North-Americal Market Style and European Market Style,08/08/2022 05:20 PM
4492,WG13 Issues,CIM Issues,"","",Closed,Normal,"",All *Version.date are currently AbsoluteDateTime. You canno,09/14/2021 03:45 PM
5778,WG16 Issues,CIM Issues,"","",Closed,Normal,"",All end role association names for EnvironmentalLocationType are incorrectly named EnvironmentalLocationKind.,08/08/2022 05:27 PM
419,IEC 61850 User Feedback Task Force,Support,10.2,ENTSO-E,Closed,Normal,IEC 61850-7-2,Also many other features of GOOSE messaging are left to the manufacturer to choose.,12/06/2022 09:01 AM
4326,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Although a collapsed Substation SS3 should contain only Con,09/14/2021 03:45 PM
4327,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Although the shaded square boxes represent EquipmentContain,09/14/2021 03:45 PM
5747,WG16 Issues,CIM Issues,"","",Closed,Normal,"",An association from the class Quantity to the class Quantity ,07/19/2022 05:52 PM
472,IEC 61850 User Feedback Task Force,Support,28,IOP_2013,Closed,Normal,"","An ED.2 SCT would not import an ED.1 SCL file.
This needs to be addressed with rules of transformation and the definition of a s",06/21/2022 09:00 AM
5777,WG16 Issues,CIM Issues,"","",Closed,Normal,"",An Environmental Alert may be associated with an EnvironmentalEvent.,08/08/2022 05:26 PM
4831,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An equivalent Equipment have a connection to other part of ,09/14/2021 03:47 PM
4830,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An equivalent Network has a connection to other part of a n,09/14/2021 03:47 PM
488,IEC 61850 User Feedback Task Force,Support,3,IOP_2015,Closed,Normal,6,An ICD file has predefined ReportControlBlock. With the SCT we attached a dataset to one URCB. Afterwards we decide to de-config,06/21/2022 09:11 AM
493,IEC 61850 User Feedback Task Force,Support,8,IOP_2015,Closed,Normal,6,"An icd/iid file is not required to include the ?original SCL? element.
Is it required to be added to the IED instance in the SCD",06/21/2022 09:12 AM
486,IEC 61850 User Feedback Task Force,Support,1,IOP_2015,Closed,Normal,"7-1, 7-4 ","An ICT has required LGOS configuration coming from SCT to be able to subscribe GOOSE.
Is it the way it should work?
And is it re",06/21/2022 09:11 AM
470,IEC 61850 User Feedback Task Force,Support,26,IOP_2013,Closed,Normal,"","An ICT provides an IID/ICD file that defines 4 GOCBs. The SCT imports this file, creates an SCD which has only 1 GOCB. The ICT r",06/21/2022 09:00 AM
596,IEC 61850 User Feedback Task Force,Feature,1710,IOP_2019,Closed,Normal,"",An IED declares constraints that are not machine processable,02/11/2021 06:43 AM
532,IEC 61850 User Feedback Task Force,Feature,13,IOP_2017/22,Closed,Normal,IEC 61850-7-2,An implementation do not allow BRCB resvTms to be written while rptEnable is True,06/21/2022 09:24 AM
4317,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An issue arises with associations that have a many:many mul,09/14/2021 03:45 PM
479,IEC 61850 User Feedback Task Force,Support,35,IOP_2013,Closed,Normal,"",An SCL file was produced that had a GOOSE DataSet that contained members that had FC=CO and FC=CF. The SCT performing the import,06/21/2022 09:00 AM
473,IEC 61850 User Feedback Task Force,Support,29,IOP_2013,Closed,Normal,"",An SCL file was provided that had a <Val> for an OctetString value. A question was raised as to the correct format for the value,06/21/2022 09:00 AM
4484,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AnalogValues shall be maintained if present
At IOP 10 some ",09/14/2021 03:45 PM
3922,WG13 Issues,CIM Issues,"","",Closed,Low,"","Angle measurements
Direct angle SCADA measurements need to ",09/14/2021 03:43 PM
3981,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Angle reference indication for island.
Planning cases typic",09/14/2021 03:43 PM
541,IEC 61850 User Feedback Task Force,Support,22,IOP_2017/36,Closed,Normal,"IEC 61850-9-2(LE), IEC 61869-9",APPID rules for backward compatible variants (9-2LE) shall be noted in IEC 61869-9,06/21/2022 09:24 AM
4439,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Are both HostControlArea and SubControlArea necessary to de,09/14/2021 03:45 PM
4104,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Area data type
We need Area = m2 datatype. We already have ",09/14/2021 03:44 PM
4406,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AreaLoadCurve content needs to be defined - Y axis values s,09/14/2021 03:45 PM
4485,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Associaitons ConformLoadGroup-LoadGroup and NonConformLoadG,09/14/2021 03:45 PM
5817,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Associate the class MarketEvaluationPoint with the FlowDirection class (many-many-assocation).,08/08/2022 05:49 PM
5849,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between AggregateNode and Pnode,08/08/2022 06:00 PM
4278,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association between MVArCapabilityCurve should be shared be,09/14/2021 03:44 PM
5848,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between SchedulingCoordinator and SchedulingCoordiantorUser,08/08/2022 06:00 PM
4789,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Classes
61968 has some association classes we n",09/14/2021 03:47 PM
3925,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association end 'SynchronousMachine.ReactiveCapabilityCurve,09/14/2021 03:43 PM
4755,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4754,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4753,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4752,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4751,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4206,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Multiplicity

The UML, cardinality values can b",09/14/2021 03:44 PM
4993,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Role Names erronous
Some classes was renamed bu",09/14/2021 03:47 PM
4238,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association Substation-Bay is missing in the Main diagram.,09/14/2021 03:44 PM
4470,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association to GenSourcePumpDischarge has [1..1] multiplici,09/14/2021 03:45 PM
4911,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Associations that have documentation on the association its,09/14/2021 03:47 PM
4829,WG13 Issues,CIM Issues,"","",Closed,Normal,"",asssociation role name connectivityNodeContainer <->Connect,09/14/2021 03:47 PM
4085,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Asymmetrical PhaseTapChanger is not supported by the tabula,09/14/2021 03:44 PM
4044,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AsyncnronousMachine to GeneratingUnit
There is no associati",09/14/2021 03:43 PM
4338,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ATC is used in Part 1 and described there as Available Tran,09/14/2021 03:45 PM
4416,WG13 Issues,CIM Issues,"","",Closed,Normal,"",attribut tculControlMode of type TransformerControlMode. Th,09/14/2021 03:45 PM
4462,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attribute 'unit' has an initial value, which is constant. C",09/14/2021 03:45 PM
4207,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attribute Decription Modify

Description of Measurement.dat",09/14/2021 03:44 PM
4893,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attribute lower bound - Attributes added recently have a lo,09/14/2021 03:47 PM
4170,WG13 Issues,CIM Issues,"","",Closed,Normal,"",attribute names of type  StateXXXFlag would be clearer if g,09/14/2021 03:44 PM
4468,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attribute xAxisQuantity:Quantity uses non-existing class Qu,09/14/2021 03:45 PM
4193,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes ""description"" and ""name"" in class ""naming"", and ",09/14/2021 03:44 PM
4909,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes not defined as optional.
? (The current approach",09/14/2021 03:47 PM
4869,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attributes of TransformerWinding renamed without changes tr,09/14/2021 03:47 PM
4910,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes where?an initial value has been defined.
? (The ",09/14/2021 03:47 PM
5838,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AutomaticDispInstTypeCommitment rename DR_xxx types to remove DR_,08/08/2022 05:56 PM
583,IEC 61850 User Feedback Task Force,Support,55,ENTSO-E,Closed,Normal,IEC 61850-7-4,Autoreclosure: Autoreclosure - 3ph closing command missing,12/06/2022 09:38 AM
3969,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AvailableTransmissionCapacity should inherits from Schedule,09/14/2021 03:43 PM
5153,Server,Issues,"","",Closed,Normal,"",Backward Compatibility of 61869-9 with 9-2 LE,01/25/2022 08:52 AM
4254,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BaseVoltage has associations to both ConductingEquipment (o,09/14/2021 03:44 PM
3957,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BasicIntervalSchedulel valueUnit1 and valueUnit2 cannot han,09/14/2021 03:43 PM
3942,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Bay:  Several opinions have been circulated on the definiti,09/14/2021 03:43 PM
5048,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Better descriptions for HVDC model,02/11/2023 04:05 AM
5833,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve add new attribute,08/08/2022 05:54 PM
5832,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve expand description,08/08/2022 05:53 PM
5823,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidStatusType fix enum CL,08/08/2022 05:50 PM
5769,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidTimeSeries add attribute multipartBidIdentification,08/08/2022 05:23 PM
5765,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidTimeSeries addition of new attributes,08/08/2022 05:21 PM
642,Server,Issues,"","",Closed,Normal,"",Blocked/Test-blocked does not impact CSWI->XCBR interface - Tissue Ready to Be Tested,09/14/2021 06:48 AM
3998,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BlockKind enumeration deprecated  
The BlockKind enumeratio",09/14/2021 03:43 PM
4431,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Boolean Datatype according to UML is ""false""/""true"" lower c",09/14/2021 03:45 PM
4308,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both rms & RMS are used for Root mean Square,09/14/2021 03:45 PM
4310,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both ss and sec are used for seconds,09/14/2021 03:45 PM
4311,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both VAR & Var are used for Voltampere reactive,09/14/2021 03:45 PM
4184,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Both ways supported by Rose are still used: 1 and 1..1. WG1,09/14/2021 03:44 PM
4124,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BoundaryPoint. 
IEC is requested to add BoundaryPoint class",09/14/2021 03:44 PM
4782,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Branch group monitoring
BranchGroup - TransmissionCorridor ",09/14/2021 03:46 PM
4818,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BranchGroup - need to remove duplicates from getting rid of,09/14/2021 03:47 PM
516,IEC 61850 User Feedback Task Force,Support,32,IOP_2015,Closed,Normal,"","Buffered reporting testing ? anomaly with resynch (write of entryId failed, but buffered reports still sent). Because of indexe",06/21/2022 09:12 AM
5019,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Bus Branch
The language in the  WG 13 CIM UML should not re",09/14/2021 03:47 PM
558,IEC 61850 User Feedback Task Force,Support,30,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection (BBP): Diff/Kirchoff BBP,12/06/2022 09:02 AM
559,IEC 61850 User Feedback Task Force,Support,31,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection: ARC detection protection,12/06/2022 09:02 AM
578,IEC 61850 User Feedback Task Force,Feature,50,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection: End Fault protection - model definition required.,12/06/2022 09:37 AM
560,IEC 61850 User Feedback Task Force,Support,32,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection: Simplified logic,02/11/2021 07:02 AM
3929,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker at ConnectivityNode
It is difficult to manage",09/14/2021 03:43 PM
4019,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker needs priority attribute
To use the name mark",09/14/2021 03:43 PM
