#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4935,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Season  
Season is defined as follow ""A specified time peri",09/14/2021 03:47 PM
4933,WG13 Issues,CIM Issues,"","",Closed,Normal,"","exchange of Modeling Authorty Set names
There is a need to ",09/14/2021 03:47 PM
4923,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Exchange interchange specification without exchange of the ,09/14/2021 03:47 PM
4920,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Merge dynamics missing attributes.  The package merge only ,09/14/2021 03:47 PM
4916,WG13 Issues,CIM Issues,"","",Closed,Normal,"",documenation on VoltagteControlZone is wrong.  This may hav,02/04/2024 02:04 AM
4914,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM14 and CIM15 on different tracks
This is the merger of C",09/14/2021 03:47 PM
4913,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E needs an aggregate flag on Equipment
To identify ag",09/14/2021 03:47 PM
4912,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The attribute Equipment.normaIlyInService is misspelled.  T,09/14/2021 03:47 PM
4911,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Associations that have documentation on the association its,09/14/2021 03:47 PM
4910,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes where?an initial value has been defined.
? (The ",09/14/2021 03:47 PM
4909,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes not defined as optional.
? (The current approach",09/14/2021 03:47 PM
4908,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Stereotypes that need to be?removed.
? (Stereotypes have ge",09/14/2021 03:47 PM
4907,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Poor or incorrect documentation on CPSM classes 
People usi",09/14/2021 03:47 PM
4906,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove ModelingAuthoritySet and Modeling Authority.
Modelin",09/14/2021 03:47 PM
4905,WG13 Issues,CIM Issues,"","",Closed,Normal,"",SwitchSchedule - Need to add Switch schedules as a subtype ,09/14/2021 03:47 PM
4904,WG13 Issues,CIM Issues,"","",Closed,Normal,"",RegulationSchedule should also be associated with Season an,09/14/2021 03:47 PM
4903,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TapChanger.tculControlMode currently mixes two purposes in ,09/14/2021 03:47 PM
4902,WG13 Issues,CIM Issues,"","",Closed,Normal,"",OperationalLimitType - the valid values are defined in the ,09/14/2021 03:47 PM
4901,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Solution Attributes on TopologicalNode - With the addition ,09/14/2021 03:47 PM
4900,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Short Circuit Attributes in TopologicalNode - the Topologic,09/14/2021 03:47 PM
4899,WG13 Issues,CIM Issues,"","",Closed,Normal,"",WindingTest Issue Related - The following attributes need t,09/14/2021 03:47 PM
4898,WG13 Issues,CIM Issues,"","",Closed,Normal,"","WindingTest Issue - The Resistance R at tap 'n', the Reacta",09/14/2021 03:47 PM
4897,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Load Voltage Exponents - The UML should be updated to inclu,09/14/2021 03:47 PM
4896,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Terminal Connected Issue.  WG13 has a proposal called ""Topo",09/14/2021 03:47 PM
4895,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer Step Impedance.  Various vendors, at least Siem",09/14/2021 03:47 PM
4893,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attribute lower bound - Attributes added recently have a lo,09/14/2021 03:47 PM
4892,WG13 Issues,CIM Issues,"","",Closed,Normal,"",RegulatingCondEq.RegulatingControl association documentatio,09/14/2021 03:47 PM
4890,WG13 Issues,CIM Issues,"","",Closed,Normal,"","UCTE Extensions
Extensions are needed to support the UCTE d",09/14/2021 03:47 PM
4889,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SvPowerFlow flow direction
Clarify the description of flow ",09/14/2021 03:47 PM
4888,WG13 Issues,CIM Issues,"","",Closed,Normal,"","TieFlow Direction
The new class TieFlow does not clearly st",09/14/2021 03:47 PM
4887,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove duplication wrt RegulatingControl.
Control mode on S",09/14/2021 03:47 PM
4886,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Short circuit zero squence and negative sequence.
Various s",09/14/2021 03:47 PM
4885,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Winding test multiplicity wrong.
The multiplicity on the ""t",09/14/2021 03:47 PM
4884,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Package ordering in 61970.
The package order was only alpha",09/14/2021 03:47 PM
4883,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram of 61970 dependencies cleanup.
This dependency diag",09/14/2021 03:47 PM
4882,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram cleanup in general from EA move.
This is simply a r",09/14/2021 03:47 PM
4881,WG13 Issues,CIM Issues,"","",Closed,Normal,"","TransformerWinding shortTermS is like rating.
The shortTerm",09/14/2021 03:47 PM
4880,WG13 Issues,CIM Issues,"","",Closed,Normal,"","static and Const attributes on multiplier of Datatypes.
The",09/14/2021 03:47 PM
4879,WG13 Issues,CIM Issues,"","",Closed,Normal,"","OperationalLimitType should be optional.
Different kinds of",09/14/2021 03:47 PM
4878,WG13 Issues,CIM Issues,"","",Closed,Normal,"","OperationalLimit.type attribute is unclear string.
The mean",09/14/2021 03:47 PM
4877,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The TopologicalNode.loadCarrying attribute is unclear.
The ",09/14/2021 03:47 PM
4876,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GeneratingUnit class too complex
The class is too complex w",09/14/2021 03:47 PM
4875,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ShuntCompensator Impedance is unclear.
The impedance attrib",09/14/2021 03:47 PM
4874,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC or AC indication on nodes.
The isDC flag would be more a",09/14/2021 03:47 PM
4873,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Doc for class CurrentLimit is: ""OIoeratuibak kimit on curre",09/14/2021 03:47 PM
4872,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class doc for SeriesCompensator, ShuntCompensator.
SeriesCo",09/14/2021 03:47 PM
4871,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Obsolete class doc for ShuntCompensator.
ShuntCompensator :",09/14/2021 03:47 PM
4870,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class/attribute dissapeared without changes tracked in this,09/14/2021 03:47 PM
4869,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attributes of TransformerWinding renamed without changes tr,09/14/2021 03:47 PM
4868,WG13 Issues,CIM Issues,"","",Closed,Normal,"",EquivalentSource renamed without changes tracked in this fi,09/14/2021 03:47 PM
4867,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Shunt
Voltage setpoint attribute has to be added to the Shu",09/14/2021 03:47 PM
4866,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Nodes
Voltage limits should be moved to busbar section. Att",09/14/2021 03:47 PM
4865,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generator
New attributes to GeneratorUnit object. Subclasse",09/14/2021 03:47 PM
4864,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Line/Transformer limits
According to the rules in UCTE limi",09/14/2021 03:47 PM
4863,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Equivalent elements
Due to the fact that European TSOs use ",09/14/2021 03:47 PM
4862,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer regulation
There is a need for modification of ",09/14/2021 03:47 PM
4861,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer
Switch from ""Y"" to ""Delta"" type of modelling. T",09/14/2021 03:47 PM
4860,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description of object attributes.
It is necessary to have a",09/14/2021 03:47 PM
4859,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Stable CIM version.
It is necessary to maintain a stable CI",09/14/2021 03:47 PM
4858,WG13 Issues,CIM Issues,"","",Closed,Normal,"","InductionMotor cannot be conforming load
The use of inherit",09/14/2021 03:47 PM
4857,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove Unused OperationalLimitLevel class 
Removed unused, ",09/14/2021 03:47 PM
4856,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add injections to Equivalent.
Traditional equivalents used ",09/14/2021 03:47 PM
4855,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Exchange of bus solutions without ConnectivityNodes.
Exchan",09/14/2021 03:47 PM
4854,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cannot use Daytype with RegulationSchedule
Need a way to us",09/14/2021 03:47 PM
4853,WG13 Issues,CIM Issues,"","",Closed,Normal,"","missing role names on TieFlow-Terminal
Add missing role nam",09/14/2021 03:47 PM
4852,WG13 Issues,CIM Issues,"","",Closed,Normal,"","int to Integer
On classes AltGeneratingUnitMeas and AltTieM",09/14/2021 03:47 PM
4851,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Empty undocumented classes
Delete the empty and undocumente",09/14/2021 03:47 PM
4850,WG13 Issues,CIM Issues,"","",Closed,Normal,"",In release 61970cim13r10 the Voltage class was inadvertentl,09/14/2021 03:47 PM
4849,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The <<Global>> stereotype on Domain package is not document,09/14/2021 03:47 PM
4847,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Introduced a test field that should not exist.,09/14/2021 03:47 PM
4846,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Non-static attribute initial values exist on the Quality618,09/14/2021 03:47 PM
4844,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The LoadResponseCharacteristic model does not reflect ZIP m,09/14/2021 03:47 PM
4843,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Clean up Rose to EA transition and add inheritance linkages,09/14/2021 03:47 PM
4842,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Regulation schedules cannot be conditionally applied based ,09/14/2021 03:47 PM
4841,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Main diagram missing 61968 and dependencies.,09/14/2021 03:47 PM
4840,WG13 Issues,CIM Issues,"","",Closed,Normal,"",EquivalentNetwork use of connectivityNodeContainner is not ,09/14/2021 03:47 PM
4839,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The Measurement to PSR and Measurement to Terminal are not ,09/14/2021 03:47 PM
4838,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Replace association classes with simpler UML equivalent.
Th",09/14/2021 03:47 PM
4837,WG13 Issues,CIM Issues,"","",Closed,Normal,"",This issue number 736 was skipped.  It is assumed there was,09/14/2021 03:47 PM
4836,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Move IndentifiedObject-ModelAuthority association
For a suc",09/14/2021 03:47 PM
4835,WG13 Issues,CIM Issues,"","",Closed,Normal,"",There are no 'type' information in reverseDifferences and r,09/14/2021 03:47 PM
4834,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Exports from Rose using XMI appear to loose the attribute t,09/14/2021 03:47 PM
4833,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMinHead, suppress refere",09/14/2021 03:47 PM
4832,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMaxHead, suppress refere",09/14/2021 03:47 PM
4831,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An equivalent Equipment have a connection to other part of ,09/14/2021 03:47 PM
4830,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An equivalent Network has a connection to other part of a n,09/14/2021 03:47 PM
4829,WG13 Issues,CIM Issues,"","",Closed,Normal,"",asssociation role name connectivityNodeContainer <->Connect,09/14/2021 03:47 PM
4828,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change datatype name KiloActivePower instead of KWActivePow,09/14/2021 03:47 PM
4827,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change classes names AngleDegree and AngleRadian, the last ",09/14/2021 03:47 PM
4826,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change doc of AbsoluteDate : UTC expression is not correct ,09/14/2021 03:47 PM
4825,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Curve xUnit, y1 Unit and y2Unit cannot handle currency type",09/14/2021 03:47 PM
4824,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The package versioning is very inconsistent.
IEC61850 - pac",09/14/2021 03:47 PM
4822,WG13 Issues,CIM Issues,"","",Closed,Normal,"",HostControlArea to Substation - specific to AREVA EMS struc,09/14/2021 03:47 PM
4821,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TapRatioCurve - trap ratio as function of tap position,09/14/2021 03:47 PM
4820,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ThermalGeneratingUnit could possibly be a superclass to Nuc,09/14/2021 03:47 PM
4819,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GenerationType, used for reporting totals - might be rename",09/14/2021 03:47 PM
4818,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BranchGroup - need to remove duplicates from getting rid of,09/14/2021 03:47 PM
4817,WG13 Issues,CIM Issues,"","",Closed,Normal,"",SubControlArea to Conductor multiplicity seems wrong.  Need,09/14/2021 03:47 PM
4816,WG13 Issues,CIM Issues,"","",Closed,Normal,"",LimitType - add some attributes to SubControlArea (area num,09/14/2021 03:47 PM
4815,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TapSchedule - fairly common thing would be good to standard,09/14/2021 03:47 PM
